Start Date,Subject,Location,Start Time,End Time,Description
2023-10-15,Mixed Closing Day Greensome  Stableford,,12:00,13:30,competition
2023-10-18,Ladies Autumn Meeting Closing Day,,10:00,13:00,competition
2023-10-19,Thursday Multi Tee Stableford,,07:50,15:00,competition
2023-10-21,Foursomes ( LGU 2024 Men's Foursomes Scratch and Handicap Qualifier),,07:45,14:24,competition
2023-10-22,Sunday Monthly Multi Tee  Stableford,,00:00,00:00,competition
2023-10-22,JUNIOR Centenary Trophy,,00:00,00:00,competition
2023-10-22,Juniors Junior Competition,,12:30,13:30,event
2023-10-24,SENIOR Autumn Fourball,,09:30,11:50,competition
2023-10-26,Thursday Multi Tee Stableford,,08:00,14:00,competition
2023-10-28,Singles Stableford,,00:00,00:00,event
2023-10-28,Singles Stableford ( Incorporating Race 2 WE qualifiers),,08:00,13:42,competition
2023-10-29,mixed competition Mixed fun comp,,11:30,12:30,event
2023-10-29,Juniors Junior Competition,,12:30,13:30,event
2023-10-31,SENIORS - Team of 3 Stableford,,08:10,12:00,competition
2023-11-04,4BBB Medal & Cooper Rosebowl,,07:31,13:04,competition
2023-11-11,4 Person Team (best 2 scores multiplied),,07:49,13:12,competition
2023-11-14, Bloom Baby Classes,,09:30,11:45,event
2023-11-18,4 Person Texas Scramble (minimum 4/3 drives each depending on number of holes open),,07:40,13:10,competition
2023-11-19,Christening,,00:00,00:00,event
2023-11-21, Bloom Baby Classes,,09:30,11:45,event
2023-11-25,4 Person Team (best 2 scores ),,07:30,13:10,competition
2023-11-29,Christmas Decoration Day,,00:00,00:00,event
2023-12-01,Members Function Presentation Evening,,19:00,20:00,event
2023-12-02,Professional Winter series Singles,,07:51,12:48,competition
2023-12-03,Members Function Junior Presentation,,14:30,17:00,event
2023-12-06,Ladies Autumn Closing Day / Christmas Dinner,,00:00,00:00,event
2023-12-09,Professional Winter series 4BBB ,,07:51,12:48,competition
2023-12-10,Team Match v Westhoughton,,11:00,11:30,event
2023-12-15,Birthday Party,,00:00,00:00,event
2023-12-16,Professional Winter series Singles,,08:00,12:48,competition
2023-12-16,Guest Function Birthday party,,19:00,23:59,event
2023-12-17,mixed competition Sunday Fun Comp,,10:30,11:30,event
2023-12-19,buffet for Alan Clemence,,00:00,00:00,event
2023-12-23,Professional Winter series 4BBB ,,08:00,12:39,competition
2023-12-30,Professional Winter series Singles,,08:00,12:39,competition
